,00:02:33
,00:02:33
,00:02:34
,00:02:51
,00:15:20
,00:15:22
,00:15:24
,00:15:46
,00:21:35
,00:21:35
,00:21:35
,00:27:50
,00:37:15
,00:37:15
,00:42:13
,00:45:46
,00:47:55
,00:58:30
,00:58:30
,00:58:30
,00:58:30
,01:04:02
,01:15:46
,01:24:54
,01:24:54
,01:36:48
,01:45:46
,02:01:52
,02:01:52
,02:01:52
,02:15:46
,02:37:28
,02:45:46
,02:55:54
,02:58:07
,02:58:12
,02:58:17
,02:58:22
,02:58:38
,02:58:53
,02:59:23
,03:00:23
,03:01:23
,03:03:23
,03:03:58
,03:06:23
,03:11:24
,03:15:43
,03:15:43
,03:15:43
,03:15:46
,03:18:02
,03:19:24
,03:30:41
,03:30:41
,03:32:24
,03:45:46
,03:53:24
,03:56:13
,03:56:13
,03:56:14
,03:59:28
,03:59:29
,03:59:30
,04:15:46
,04:23:24
,04:43:08
,04:43:08
,04:43:08
,04:43:08
,04:43:40
,04:43:41
,04:43:41
,04:43:41
,04:44:10
,04:44:10
,04:44:10
,04:44:10
,04:45:11
,04:45:11
,04:45:12
,04:45:12
,04:45:45
,04:48:34
,04:48:34
,04:48:34
,04:48:35
,04:48:49
,04:48:50
,04:48:50
,04:48:50
,04:48:50
,04:48:50
,04:48:50
,04:48:50
,04:50:20
,04:50:20
,04:50:20
,04:50:20
,04:50:20
,04:50:20
,04:50:21
,04:50:21
,04:52:08
,04:52:09
,04:52:09
,04:52:09
,04:53:09
,04:53:09
,04:53:09
,04:53:09
,04:53:24
,04:55:06
,04:55:06
,04:55:06
,04:55:06
,04:57:28
,05:01:12
,05:01:12
,05:17:13
,05:17:13
,05:17:13
,05:17:13
,05:18:14
,05:18:14
,05:18:14
,05:18:14
,05:20:17
,05:23:24
,05:34:31
server1.shropshiretourism.co.uk,05:36:08
,05:42:20
,05:42:20
,05:42:20
,05:42:20
,05:46:26
,05:46:26
,05:46:26
,05:46:26
,05:48:33
,05:49:22
,05:49:22
,05:49:22
,05:49:23
,05:51:08
,05:51:08
,05:51:09
,05:51:09
,05:52:45
,05:52:45
,05:52:45
,05:52:46
,05:53:24
,05:53:45
,05:53:46
,05:53:46
,05:53:46
,05:54:34
,05:54:34
,05:54:34
,05:54:35
,06:15:42
,06:15:42
,06:15:42
,06:15:43
,06:16:43
,06:16:43
,06:16:43
,06:16:44
,06:17:44
,06:17:44
,06:17:44
,06:17:44
,06:17:44
,06:17:45
,06:17:45
,06:17:45
,06:18:05
,06:18:45
,06:18:46
,06:18:46
,06:18:46
,06:23:24
,06:42:16
,06:42:16
,06:42:16
,06:42:16
,06:43:17
,06:43:17
,06:43:17
,06:43:17
,06:43:42
,06:43:42
,06:43:42
,06:43:42
,06:44:17
,06:44:17
,06:44:17
,06:44:17
,06:53:24
,06:57:41
,06:57:41
,06:57:42
,06:57:42
,06:58:42
,06:58:42
,06:58:42
,06:58:43
,07:03:43
,07:03:44
,07:10:20
,07:13:01
,07:13:01
,07:13:01
,07:13:01
,07:13:02
,07:13:02
,07:13:02
,07:13:02
,07:14:02
,07:14:02
,07:14:02
,07:14:02
,07:15:02
,07:15:02
,07:15:02
,07:15:02
,07:15:02
,07:15:02
,07:15:02
,07:15:02
,07:15:34
,07:15:34
,07:16:02
,07:16:02
,07:16:02
,07:16:02
,07:23:24
,07:29:06
,07:29:11
,07:29:16
,07:29:21
,07:29:36
,07:29:51
,07:30:21
,07:31:21
,07:32:21
,07:34:22
,07:37:22
,07:38:24
,07:38:24
,07:38:24
,07:38:24
,07:39:24
,07:39:25
,07:39:25
,07:39:25
,07:42:22
,07:44:04
,07:44:04
,07:44:04
,07:44:04
,07:44:04
,07:44:04
,07:44:05
,07:44:05
,07:44:06
,07:44:06
,07:44:06
,07:44:07
,07:45:21
,07:46:21
,07:46:21
,07:46:22
,07:50:22
,07:53:24
,07:56:49
,07:56:51
,07:56:54
,07:56:55
,07:57:23
,07:57:24
,07:57:24
,07:58:45
,07:58:45
,07:58:45
,07:58:45
,08:09:39
,08:09:39
,08:09:39
,08:09:39
,08:10:40
,08:10:40
,08:10:40
,08:10:40
,08:11:41
,08:11:41
,08:11:41
,08:11:41
,08:11:41
,08:11:42
,08:11:42
,08:11:42
,08:12:41
,08:12:42
,08:12:42
,08:12:42
,08:13:42
,08:13:42
,08:13:42
,08:13:42
,08:14:42
,08:14:42
,08:14:42
,08:14:42
,08:14:42
,08:14:42
,08:14:42
,08:14:43
,08:15:24
,08:15:24
,08:15:24
,08:15:24
,08:23:24
,08:32:42
,08:32:42
,08:37:01
,08:37:01
,08:37:05
,08:37:05
,08:38:05
,08:38:05
,08:38:06
,08:38:06
,08:43:10
,08:43:10
,08:43:11
,08:43:11
,08:45:20
,08:45:20
,08:45:20
,08:45:20
,08:45:21
,08:45:21
,08:45:22
,08:45:23
,08:45:24
,08:45:24
,08:45:25
,08:45:25
,08:46:27
,08:46:27
,08:46:27
,08:46:28
,08:53:24
,08:57:17
,08:57:17
,08:57:17
,08:57:17
,08:58:17
,08:58:17
,08:58:17
,08:58:17
,09:01:15
,09:15:39
,09:15:40
,09:15:40
,09:15:40
,09:16:40
,09:16:40
,09:16:41
,09:16:41
,09:22:43
,09:22:43
,09:22:43
,09:22:44
,09:22:44
,09:22:45
,09:23:24
,09:23:57
,09:25:14
,09:25:14
,09:25:14
,09:28:45
,09:28:45
,09:28:45
,09:28:45
,09:29:46
,09:29:46
,09:29:46
,09:29:47
,09:30:47
,09:30:47
,09:30:47
,09:30:47
,09:30:48
,09:30:48
,09:30:48
,09:30:48
,09:30:49
,09:30:49
,09:30:49
,09:30:49
,09:30:49
,09:30:49
,09:30:49
,09:30:49
,09:31:37
,09:31:37
,09:31:37
,09:31:49
,09:31:49
,09:31:49
,09:31:49
,09:31:49
,09:31:49
,09:31:49
,09:31:49
,09:31:49
,09:31:49
,09:31:49
,09:31:49
,09:32:49
,09:32:49
,09:32:49
,09:32:49
,09:34:12
,09:34:13
,09:34:13
,09:34:13
,09:34:14
,09:34:14
,09:36:18
,09:36:18
,09:36:19
,09:48:08
,09:48:08
,09:48:08
,09:48:08
,09:53:24
,09:54:49
,09:54:49
,09:54:49
,09:54:50
,09:54:50
,09:54:50
,09:54:50
,09:54:50
,09:55:50
,09:55:50
,09:55:50
,09:55:50
,09:58:19
,09:59:32
,10:06:11
,10:06:11
,10:06:11
,10:06:11
,10:11:53
,10:11:53
,10:11:53
,10:11:53
,10:12:43
,10:21:34
,10:23:24
,10:24:35
,10:24:35
,10:24:36
,10:25:51
,10:25:51
,10:25:51
,10:25:51
,10:30:53
,10:36:21
,10:36:21
,10:36:21
,10:37:53
,10:37:53
,10:37:53
,10:37:53
,10:38:06
,10:38:06
,10:38:06
,10:38:06
,10:38:54
,10:38:54
,10:38:54
,10:38:54
,10:42:17
,10:52:01
,10:52:01
,10:52:02
,10:52:02
,10:53:02
,10:53:02
,10:53:03
,10:53:03
,10:53:24
,10:54:03
,10:54:03
,10:54:03
,10:54:04
,10:55:03
,10:55:03
,10:55:03
,10:55:04
,10:56:03
,10:56:03
,10:56:04
,10:56:04
,10:59:49
,10:59:49
,10:59:49
,10:59:53
,11:06:18
,11:06:18
,11:06:18
,11:06:18
,11:12:57
,11:12:57
,11:12:57
,11:12:57
,11:13:48
,11:13:49
,11:13:52
,11:13:52
,11:13:53
,11:13:53
,11:13:53
,11:13:53
,11:14:53
,11:14:54
,11:14:54
,11:14:54
,11:15:20
,11:15:20
,11:15:21
,11:15:21
,11:15:21
,11:15:21
,11:15:54
,11:15:54
,11:15:54
,11:15:54
,11:15:57
,11:15:57
,11:15:57
,11:15:58
,11:16:54
,11:16:54
,11:16:54
,11:16:54
,11:18:34
,11:23:24
,11:30:18
,11:30:18
,11:30:18
,11:30:18
,11:31:19
,11:31:19
,11:31:19
,11:31:19
,11:32:19
,11:32:20
,11:32:20
,11:32:20
,11:33:20
,11:33:20
,11:33:20
,11:33:21
,11:34:56
,11:34:56
,11:34:56
,11:34:57
,11:34:57
,11:34:57
,11:34:57
,11:34:57
,11:38:00
,11:38:00
,11:38:00
,11:38:00
,11:45:16
,11:45:16
,11:45:17
,11:45:17
,11:46:17
,11:46:18
,11:46:18
,11:46:18
,11:47:01
,11:47:24
,11:48:38
,11:48:38
,11:48:38
,11:48:38
,11:53:24
,11:54:46
,11:54:47
,11:54:47
,11:54:47
,11:54:49
,11:54:49
,11:54:49
,11:54:49
,11:58:02
,11:58:02
,11:58:02
,11:58:02
,12:04:53
,12:04:53
,12:04:54
,12:04:54
,12:06:30
,12:06:30
,12:06:30
,12:06:30
,12:13:06
,12:13:06
,12:13:06
,12:13:07
,12:16:50
,12:16:50
,12:16:50
,12:16:50
,12:16:51
,12:16:51
,12:16:51
,12:16:52
,12:16:53
,12:16:53
,12:16:53
,12:17:56
,12:17:57
,12:17:57
,12:17:57
,12:18:02
,12:18:02
,12:18:02
,12:18:02
,12:18:40
,12:19:01
,12:19:01
,12:19:01
,12:19:01
,12:19:17
,12:22:09
,12:23:24
,12:31:18
,12:31:18
,12:31:18
,12:31:18
,12:32:55
,12:32:55
,12:32:55
,12:32:55
,12:33:55
,12:33:56
,12:33:56
,12:33:56
,12:34:56
,12:34:56
,12:34:56
,12:34:56
,12:35:56
,12:35:56
,12:35:56
,12:35:56
,12:35:56
,12:35:56
,12:35:56
,12:35:56
,12:47:24
,12:47:46
,12:51:28
,12:52:20
,12:52:20
,12:52:20
,12:52:21
,12:53:24
,12:56:13
,12:56:14
,12:56:14
,12:56:14
,13:00:11
,13:00:11
,13:00:11
,13:00:12
,13:00:12
,13:00:12
,13:00:12
,13:00:59
,13:00:59
,13:01:00
,13:01:00
,13:01:01
,13:01:01
,13:01:01
,13:01:47
,13:01:47
,13:01:47
,13:02:35
,13:02:35
,13:02:35
,13:03:23
,13:03:23
,13:03:24
,13:04:11
,13:04:11
,13:04:11
,13:04:59
,13:04:59
,13:04:59
,13:05:47
,13:06:01
,13:06:01
,13:06:47
,13:06:47
,13:06:47
,13:07:35
,13:07:35
,13:07:35
,13:08:23
,13:08:23
,13:08:23
,13:13:08
,13:13:08
,13:13:08
,13:13:09
,13:14:04
,13:23:24
,13:31:05
,13:31:05
,13:31:05
,13:31:06
,13:31:06
,13:31:06
,13:32:10
,13:32:11
,13:32:11
,13:32:11
,13:33:12
,13:33:12
,13:33:13
,13:33:13
,13:33:15
,13:33:15
,13:33:16
,13:34:47
,13:34:48
,13:34:48
,13:34:48
,13:37:02
,13:37:02
,13:37:02
,13:37:02
,13:37:02
,13:37:02
,13:37:02
,13:37:02
,13:40:52
,13:40:52
,13:40:52
,13:40:52
,13:46:56
,13:46:57
,13:47:01
,13:47:02
,13:48:46
,13:49:09
,13:52:54
,13:52:55
,13:52:55
,13:52:55
,13:52:56
,13:52:56
,13:52:56
,13:52:56
,13:52:56
,13:52:57
,13:52:57
,13:52:57
,13:53:24
,13:53:56
,13:53:57
,13:53:57
,13:53:57
,13:53:57
,13:53:57
,13:53:58
,13:53:58
,13:54:57
,13:54:57
,13:54:57
,13:54:57
,13:54:57
,13:54:57
,13:54:57
,13:54:57
,13:55:57
,13:55:57
,13:55:57
,13:55:57
,13:57:22
,13:57:22
,13:57:22
,13:57:23
,14:04:24
,14:04:24
,14:04:24
,14:04:25
,14:09:33
,14:09:33
,14:09:33
,14:09:33
,14:09:36
,14:13:14
,14:13:14
,14:13:14
,14:13:14
,14:15:08
,14:15:08
,14:15:09
,14:15:09
,14:22:26
,14:23:24
,14:26:32
,14:26:32
,14:26:32
,14:26:33
,14:30:45
,14:30:45
,14:30:46
,14:30:46
,14:32:02
,14:32:02
,14:32:02
,14:32:02
,14:33:02
,14:33:02
,14:33:02
,14:33:02
,14:34:02
,14:34:02
,14:34:02
,14:34:03
,14:34:33
,14:34:34
,14:34:34
,14:34:34
,14:37:10
,14:49:09
,14:49:31
,14:53:25
,14:54:47
,14:54:47
,14:54:48
,14:54:48
,14:57:11
,14:57:12
,14:57:15
,14:57:16
,14:59:53
,14:59:53
,14:59:53
,14:59:54
,15:13:25
,15:13:25
,15:13:25
,15:13:25
,15:16:08
,15:19:29
,15:19:29
,15:19:29
,15:19:30
,15:20:30
,15:20:30
,15:20:30
,15:20:30
,15:24:52
,15:24:52
,15:24:52
,15:24:52
,15:25:53
,15:25:53
,15:25:53
,15:25:53
,15:31:27
,15:31:27
,15:31:27
,15:31:27
,15:31:28
,15:31:28
,15:31:28
,15:31:28
,15:32:28
,15:32:28
,15:32:28
,15:32:28
,15:33:28
,15:33:28
,15:33:28
,15:33:28
,15:33:28
,15:33:28
,15:33:28
,15:33:28
,15:33:46
,15:33:46
,15:33:46
,15:33:46
,15:35:36
,15:35:36
,15:35:37
,15:35:37
,15:49:20
,15:49:20
,15:49:20
,15:49:21
,15:50:31
,15:50:53
,15:56:04
,15:56:04
,15:56:04
,15:56:05
,15:57:36
,15:57:36
,15:57:36
,15:57:37
,16:03:43
,16:03:43
,16:03:43
,16:03:43
,16:04:44
,16:04:44
,16:04:44
,16:04:44
,16:05:45
,16:05:45
,16:05:45
,16:05:45
,16:05:46
,16:05:46
,16:05:46
,16:05:46
,16:05:47
,16:05:47
,16:05:47
,16:05:47
,16:05:57
,16:05:57
,16:05:57
,16:05:58
,16:06:47
,16:06:47
,16:06:47
,16:06:47
,16:07:47
,16:07:47
,16:07:47
,16:07:47
,16:09:32
,16:09:32
,16:09:32
,16:09:32
,16:09:32
,16:09:32
,16:09:32
,16:09:33
,16:09:57
,16:09:57
,16:09:58
,16:09:58
,16:09:58
,16:09:58
,16:09:58
,16:09:58
,16:10:32
,16:10:32
,16:10:32
,16:10:33
,16:11:02
,16:11:03
,16:11:03
,16:11:03
,16:14:42
,16:14:42
,16:14:42
,16:14:42
,16:17:49
,16:17:49
,16:17:49
,16:17:49
,16:22:32
,16:30:51
,16:45:52
,16:45:53
,16:45:53
,16:45:53
,16:48:39
,16:48:39
,16:48:40
,16:48:40
,16:48:40
,16:48:40
,16:48:40
,16:48:41
,16:49:24
,16:49:24
,16:49:24
,16:49:24
,16:49:25
,16:49:25
,16:49:25
,16:49:25
,16:49:26
,16:49:26
,16:49:26
,16:49:29
,16:49:41
,16:49:41
,16:49:41
,16:49:41
,16:49:43
,16:49:43
,16:49:43
,16:49:43
,16:49:43
,16:49:44
,16:49:44
,16:49:44
,16:50:30
,16:50:30
,16:50:30
,16:50:30
,16:50:41
,16:50:41
,16:50:41
,16:50:42
,16:50:42
,16:50:43
,16:50:43
,16:50:44
,16:50:45
,16:50:45
,16:50:45
,16:50:45
,16:51:30
,16:51:30
,16:51:30
,16:51:30
,16:51:30
,16:51:30
,16:51:30
,16:51:30
,16:51:41
,16:51:41
,16:51:41
,16:51:42
,16:51:46
,16:51:46
,16:51:46
,16:51:47
,16:51:53
,16:52:16
,16:54:21
,17:03:41
,17:03:41
,17:03:41
,17:03:42
,17:15:25
,17:15:25
,17:15:25
,17:15:25
,17:15:42
,17:15:42
,17:15:42
,17:15:42
,17:17:54
,17:17:54
,17:17:55
,17:17:55
,17:29:53
,17:29:53
,17:29:53
,17:29:53
,17:33:16
,17:33:16
,17:33:16
,17:33:16
,17:34:47
,17:34:47
,17:34:47
,17:34:48
,17:35:48
,17:35:48
,17:35:48
,17:35:48
,17:36:25
,17:36:25
,17:36:25
,17:36:25
,17:37:25
,17:37:25
,17:37:25
,17:37:26
,17:38:19
,17:38:19
,17:38:20
,17:38:20
,17:38:33
,17:38:33
,17:38:33
,17:38:35
,17:45:19
,17:45:19
,17:45:19
,17:45:20
,17:52:47
,17:52:47
,17:52:47
,17:52:47
,17:52:47
,17:52:48
,17:52:48
,17:52:48
,17:53:48
,17:53:48
,17:53:48
,17:53:48
,17:53:48
,17:53:48
,17:53:48
,17:53:48
,17:57:23
,17:57:24
,17:57:24
,17:57:24
,18:07:53
,18:16:47
,18:16:47
,18:16:47
,18:16:47
,18:34:21
,18:34:21
,18:34:22
,18:34:22
,18:39:09
,18:39:09
,18:39:09
,18:39:09
,18:40:09
,18:40:10
,18:40:10
,18:40:10
,18:47:56
,18:52:51
,18:52:51
,18:53:30
,18:53:30
,18:53:30
,18:53:30
,18:53:41
,18:53:41
,18:53:42
,18:53:42
,18:54:30
,18:54:31
,18:54:31
,18:54:31
,18:54:45
,18:54:45
,18:54:45
,18:54:46
,18:57:38
,18:57:38
,18:57:38
,18:57:38
,18:58:39
,18:58:39
,18:58:39
,18:58:39
,18:59:34
,18:59:41
,18:59:41
,18:59:41
,18:59:41
,18:59:41
,18:59:41
,18:59:41
,18:59:42
,19:02:20
,19:02:21
,19:02:21
,19:02:21
,19:04:57
,19:04:57
,19:04:57
,19:04:58
,19:05:19
,19:05:19
,19:05:19
,19:05:19
,19:14:03
,19:14:03
,19:14:03
,19:14:04
,19:17:27
,19:17:27
,19:17:27
,19:17:27
,19:18:04
,19:18:04
,19:18:04
,19:18:04
,19:38:11
,19:38:12
,19:38:12
,19:38:12
,19:39:14
,19:39:14
,19:39:14
,19:39:14
,19:40:16
,19:40:16
,19:40:16
,19:40:17
,19:48:26
,19:48:26
,19:48:26
,19:48:28
,20:10:06
,20:10:06
,20:10:06
,20:10:07
,20:10:07
,20:10:07
,20:10:07
,20:10:07
,20:11:07
,20:11:07
,20:11:07
,20:11:08
,20:12:08
,20:12:08
,20:12:09
,20:12:09
,20:12:34
,20:12:34
,20:12:34
,20:12:35
,20:13:09
,20:13:09
,20:13:09
,20:13:09
,20:13:09
,20:13:10
,20:13:10
,20:13:10
,20:13:35
,20:13:35
,20:13:35
,20:13:35
,20:13:35
,20:13:35
,20:13:35
,20:13:35
,20:14:09
,20:14:09
,20:14:10
,20:14:10
,20:14:11
,20:14:12
,20:14:12
,20:14:12
,20:19:14
,20:19:15
,20:19:15
,20:19:15
,20:19:16
,20:19:16
,20:19:16
,20:19:30
,20:19:30
,20:19:30
,20:19:30
,20:21:19
,20:21:20
,20:21:20
,20:28:45
,20:35:58
,20:35:58
,20:35:58
,20:35:58
,20:35:59
,20:35:59
,20:35:59
,20:35:59
,20:36:59
,20:36:59
,20:36:59
,20:36:59
,20:36:59
,20:37:00
,20:37:00
,20:37:00
,20:38:00
,20:38:00
,20:38:00
,20:38:00
,20:56:22
,20:56:22
,20:56:23
,20:56:23
,20:59:51
,20:59:51
,20:59:51
,20:59:52
,21:06:29
,21:06:29
,21:06:29
,21:06:30
,21:12:17
,21:12:17
,21:12:17
,21:12:18
,21:14:17
,21:14:17
,21:14:17
,21:14:18
,21:14:18
,21:14:18
,21:14:19
,21:14:19
,21:15:18
,21:15:18
,21:15:18
,21:15:19
,21:15:19
,21:15:19
,21:15:19
,21:15:19
,21:15:19
,21:15:20
,21:15:20
,21:15:20
,21:16:19
,21:16:19
,21:16:19
,21:16:20
,21:16:20
,21:16:20
,21:16:20
,21:16:21
,21:17:19
,21:17:19
,21:17:19
,21:17:19
,21:17:19
,21:17:20
,21:17:20
,21:17:20
,21:17:21
,21:17:21
,21:17:21
,21:17:21
,21:20:39
,21:20:39
,21:20:40
,21:20:40
,21:21:15
,21:29:09
,21:29:15
,21:29:20
,21:29:25
,21:29:40
,21:29:55
,21:30:25
,21:31:25
,21:32:25
,21:32:36
,21:32:36
,21:34:25
,21:37:25
,21:40:16
,21:40:16
,21:40:17
,21:42:25
,21:46:00
,21:50:14
,21:50:14
,21:50:25
,21:58:56
,21:59:30
,22:00:35
,22:01:37
,22:01:37
,22:01:37
,22:01:37
,22:01:40
,22:01:40
,22:01:40
,22:01:40
,22:02:40
,22:02:40
,22:02:40
,22:02:41
,22:02:44
,22:02:44
,22:02:44
,22:02:44
,22:03:25
,22:03:45
,22:03:45
,22:03:45
,22:03:45
,22:03:45
,22:03:45
,22:03:45
,22:03:46
,22:04:46
,22:04:46
,22:04:46
,22:04:46
,22:04:47
,22:04:47
,22:04:48
,22:04:48
,22:06:16
,22:06:16
,22:06:16
,22:06:16
,22:06:17
,22:06:17
,22:06:18
,22:06:19
,22:06:20
,22:06:20
,22:06:20
,22:06:20
,22:09:01
,22:09:01
,22:09:02
,22:09:02
,22:10:15
,22:10:16
,22:10:16
,22:14:02
,22:16:26
,22:16:27
,22:16:27
,22:16:27
,22:17:03
,22:17:03
,22:17:03
,22:17:27
,22:17:27
,22:17:28
,22:17:28
,22:24:25
,22:27:29
,22:27:29
,22:27:29
,22:27:29
,22:28:30
,22:28:30
,22:28:30
,22:28:30
,22:29:31
,22:29:31
,22:29:31
,22:29:31
,22:29:31
,22:29:32
,22:29:32
,22:29:32
,22:29:57
,22:29:58
,22:29:58
,22:29:58
,22:30:31
,22:30:32
,22:30:32
,22:30:32
,22:30:32
,22:30:32
,22:30:32
,22:30:32
,22:30:32
,22:30:32
,22:30:32
,22:30:32
,22:31:32
,22:31:32
,22:31:32
,22:31:32
,22:31:32
,22:31:32
,22:31:32
,22:31:32
,22:32:32
,22:32:32
,22:32:32
,22:32:32
,22:34:39
,22:34:39
,22:34:39
,22:34:39
,22:34:39
,22:34:39
,22:34:39
,22:34:40
,22:37:24
,22:44:01
,22:44:01
,22:44:01
,22:44:01
,22:45:54
,22:45:54
,22:45:54
,22:46:53
,22:46:53
,22:46:53
,22:46:53
,22:50:44
,22:54:25
,23:00:48
,23:01:59
,23:01:59
,23:01:59
,23:01:59
,23:03:30
,23:03:35
,23:03:40
,23:03:45
,23:04:00
,23:04:18
,23:04:45
,23:05:45
,23:06:45
,23:08:45
,23:11:34
,23:11:34
,23:11:34
,23:11:45
,23:14:18
,23:14:19
,23:14:19
,23:14:19
,23:14:19
,23:14:20
,23:14:20
,23:14:20
,23:15:19
,23:15:19
,23:15:20
,23:15:20
,23:15:20
,23:15:20
,23:15:21
,23:15:21
,23:16:20
,23:16:21
,23:16:21
,23:16:21
,23:16:45
,23:23:46
,23:23:46
,23:24:25
,23:24:45
,23:30:36
,23:30:37
,23:30:37
,23:30:37
,23:30:37
,23:30:37
,23:30:38
,23:30:38
,23:30:39
,23:30:39
,23:30:39
,23:30:40
,23:32:32
,23:32:32
,23:32:32
,23:32:32
,23:32:32
,23:32:33
,23:32:33
,23:32:33
,23:32:53
,23:32:54
,23:32:54
,23:32:54
,23:33:34
,23:33:34
,23:33:34
,23:33:35
,23:34:35
,23:34:35
,23:34:35
,23:34:35
,23:35:35
,23:35:35
,23:35:35
,23:35:35
,23:37:45
,23:38:00
,23:38:00
,23:38:01
,23:38:01
,23:38:39
,23:38:39
,23:38:40
,23:38:40
,23:54:25
,23:58:45
