,00:16:41
,00:22:00
,00:22:00
,00:23:00
,00:48:20
,00:48:26
,01:32:18
,01:36:49
,01:36:49
,01:36:49
,01:53:24
,01:59:50
,02:04:57
,02:19:28
,02:27:42
,02:34:04
,02:37:31
,02:43:24
,02:43:24
,02:43:24
,02:43:25
,02:43:25
,02:43:25
,02:44:18
,02:45:25
,02:45:26
,02:45:26
,02:51:01
,02:54:18
,03:09:19
,03:25:31
,03:40:24
,03:40:52
,03:42:49
,03:49:15
,03:49:16
,03:52:48
,03:58:34
,03:58:34
,03:58:34
,03:58:34
,03:58:34
,03:58:34
,03:58:34
,03:58:34
server1.shropshiretourism.co.uk,03:58:34
,03:58:34
,03:58:35
,03:58:35
,03:58:35
,03:58:35
,03:58:35
,03:58:35
,03:58:35
,03:58:35
,03:58:35
,03:58:35
,03:58:36
,03:58:36
,03:58:36
,03:58:36
,03:58:36
,03:58:36
,03:58:36
,03:58:48
,03:58:59
,03:59:35
,03:59:36
,03:59:39
,03:59:39
,04:32:37
,04:32:47
,04:36:04
,04:43:50
,05:01:09
,05:06:55
,05:06:57
,05:06:58
,05:15:43
,05:29:17
,05:29:19
,05:32:39
,05:37:30
,06:03:28
,06:03:28
,06:03:32
,06:03:32
,06:03:33
,06:09:06
,06:16:21
,06:32:00
,06:32:00
,06:32:53
,06:37:41
,06:47:26
,06:58:09
,06:58:09
,07:22:34
,07:33:37
,07:56:53
,08:03:25
,08:03:26
,08:08:20
,08:08:20
www.hicksfarmholidays.co.uk,08:13:26
,08:25:50
,08:25:51
,08:26:17
,08:31:49
,08:31:49
,08:31:49
,08:31:49
,08:31:49
,08:34:39
,08:34:39
,08:39:35
,08:43:06
,08:43:07
,08:43:07
,08:45:23
,08:48:40
,08:48:40
,08:48:40
,08:48:40
,09:09:04
,09:15:45
,09:23:27
,09:23:29
,09:34:11
,09:34:11
,09:34:12
,09:34:12
,09:34:51
,09:34:54
,09:34:54
,09:34:54
,09:37:57
,09:37:57
,09:43:04
,09:43:05
,09:45:31
,09:45:31
,09:45:32
,09:45:32
,09:45:32
,09:45:33
,09:49:42
,09:49:43
,09:49:43
,09:49:43
,09:52:10
,09:52:10
,09:52:10
,09:52:11
,09:52:11
,09:52:11
,09:56:49
,10:00:36
,10:03:59
,10:03:59
,10:03:59
,10:04:00
,10:04:00
,10:04:00
,10:04:39
,10:04:39
,10:04:39
,10:06:04
,10:06:04
,10:06:04
,10:09:10
,10:35:26
,10:35:27
,10:35:27
,10:39:34
,10:47:32
,10:47:32
,10:47:32
,10:50:46
,10:50:47
,10:50:47
,10:50:47
,10:51:35
,10:51:36
,10:51:36
,10:51:37
,10:51:37
,10:51:37
,10:57:11
,10:57:11
,10:57:12
,10:57:12
,10:57:12
,10:57:13
,11:02:33
,11:02:33
,11:02:33
,11:07:54
,11:07:55
,11:07:55
,11:07:56
,11:07:57
,11:07:58
,11:08:53
,11:08:53
,11:08:54
,11:10:04
,11:10:05
,11:10:05
,11:20:06
,11:32:10
,11:32:10
,11:32:10
,11:32:11
,11:44:54
,11:45:37
,11:46:21
,11:46:41
,11:51:49
,11:51:49
,11:51:49
,11:51:49
,11:57:52
,12:30:36
,12:43:51
,12:43:54
,12:43:55
,12:43:55
,12:52:52
,12:52:52
,12:52:52
,12:52:52
,13:06:47
,13:06:47
,13:06:48
,13:13:43
,13:25:03
,13:53:56
,13:53:56
,13:53:56
,13:53:56
,14:04:23
,14:08:40
,14:08:41
,14:08:41
,14:08:41
,14:11:50
,14:11:50
,14:11:51
,14:14:25
,14:22:20
,14:22:20
,14:22:20
,14:22:20
,14:55:05
,14:55:05
,14:55:05
,14:55:05
,15:02:26
,15:02:27
,15:07:56
,15:16:57
,15:17:31
,15:48:44
,15:48:45
,15:48:45
,15:48:45
,15:48:45
,15:48:48
,15:48:48
,15:48:48
,15:48:48
,16:13:40
,16:21:25
,16:21:26
,16:21:26
,16:21:26
,16:23:05
,16:30:46
,16:39:59
,16:51:42
,16:55:38
,17:21:58
,17:21:58
,17:21:58
,17:21:59
,17:28:33
,17:30:47
,17:42:13
,17:42:13
,17:42:13
,17:42:14
,18:19:25
,18:33:20
,18:57:28
,19:17:27
,19:17:27
,19:17:28
,19:17:28
,20:00:15
,20:03:58
,20:03:58
,20:05:25
,20:05:25
,20:05:25
,20:09:56
,20:10:00
,20:10:15
,20:10:21
,20:11:13
,20:11:28
,20:12:01
,20:18:49
,20:21:40
,20:24:30
,20:46:26
,21:11:51
,21:15:42
,21:44:00
,21:59:03
,22:27:43
,22:27:44
,22:27:44
,22:28:46
,22:28:47
,22:28:47
,22:28:48
,22:28:48
,22:28:48
,22:30:34
,22:34:24
,22:34:25
,22:34:26
,22:34:26
,22:34:26
,22:34:27
,22:37:59
,22:37:59
,22:37:59
,22:38:00
,22:40:14
,22:40:15
,22:40:15
,22:40:15
,22:46:20
,22:46:20
,22:46:20
,22:46:21
,22:46:21
,22:46:21
,22:47:25
,22:48:29
,22:48:29
,22:48:29
,22:58:44
,23:28:07
,23:34:12
,23:35:29
,23:36:17
,23:36:47
,23:42:54
,23:49:08
